﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
3,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
5,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
6,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
7,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
8,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
9,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
10,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
12,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
14,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
15,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
16,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
17,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
18,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
19,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
20,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
21,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
22,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
23,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
