﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5508,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
3,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7094,47
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
7,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9734,23
8,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9803,22
9,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9872,21
10,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10249,18
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10311,17
13,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10357,16
14,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10416,15
15,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10476,14
16,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10559,13
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10599,12
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
