﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
5,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
18,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
24,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
25,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
26,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
27,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
28,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
29,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
