﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
4,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
5,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,711,519
6,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
7,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
8,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
9,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
11,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
12,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
13,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
14,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
15,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
17,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1968,192
18,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
19,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
20,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
21,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
22,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
23,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
24,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
25,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
26,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
27,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
28,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
29,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
30,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
