﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
4,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
5,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
6,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
7,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
8,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
9,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
10,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
