﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
2,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
3,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
4,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
5,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
7,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
8,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
