﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
18,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
20,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
25,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
26,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
27,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
28,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
29,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
32,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
33,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
34,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
35,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
37,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
38,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
39,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
40,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
41,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
42,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
44,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
45,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
46,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
47,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
48,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
49,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
50,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
51,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
52,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
53,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
54,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
55,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
56,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
57,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
58,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
59,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
60,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
61,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
62,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
63,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
64,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
65,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
66,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
67,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
68,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
69,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
70,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
71,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
72,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
73,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
74,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
75,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
76,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2106,179
77,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2114,178
78,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
79,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
80,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
81,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
82,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
84,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2249,162
85,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
86,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
87,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
88,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
89,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
90,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2416,147
91,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
92,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
93,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
94,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2459,144
95,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2459,144
96,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2459,144
97,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
98,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2459,144
99,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
100,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
101,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2459,144
102,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
103,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
104,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
105,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
106,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2459,144
107,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
108,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
109,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
110,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
111,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
112,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
113,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
114,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
115,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2613,142
116,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2613,142
117,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2613,142
118,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2617,142
119,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
120,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2617,142
121,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
122,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
123,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2716,138
124,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2750,137
125,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
126,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
127,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
128,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
129,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2791,135
130,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
131,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2816,134
132,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2836,133
133,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2843,133
134,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2843,133
135,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
136,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2854,132
137,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
138,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2854,132
139,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
140,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2854,132
141,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
142,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
143,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2944,127
144,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
145,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2952,126
146,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
147,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
148,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3103,120
149,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
150,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
151,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
152,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
153,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
154,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
155,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3251,116
156,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3288,114
157,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3365,113
158,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
159,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
160,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
161,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
162,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
163,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
164,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
165,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
166,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
167,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
168,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4164,96
169,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
170,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4164,96
171,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4164,96
172,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
173,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
174,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
175,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
176,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
177,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4627,90
178,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
179,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4686,90
180,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4688,90
181,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
182,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4706,90
183,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4776,89
184,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4826,87
185,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4843,87
186,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4939,84
187,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5081,82
188,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5081,82
189,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5129,80
190,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5157,80
191,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5177,79
192,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5250,78
193,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5259,78
194,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5303,78
195,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
196,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5493,74
197,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5540,72
198,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5540,72
199,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5540,72
200,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
201,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
202,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
203,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
204,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
205,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6250,63
206,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6261,62
207,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6330,60
208,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6499,58
209,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6530,57
210,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6643,54
211,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6656,54
212,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6676,53
213,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6704,53
214,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6725,52
215,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6770,51
216,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6773,51
217,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6968,48
218,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6982,48
219,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6989,48
220,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7061,47
221,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7110,46
222,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7110,46
223,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7198,45
224,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7198,45
225,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7198,45
226,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7198,45
227,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7198,45
228,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7198,45
229,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7198,45
230,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7198,45
231,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7198,45
232,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7198,45
233,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7198,45
234,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7198,45
235,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7198,45
236,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7198,45
237,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7198,45
238,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7198,45
239,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7198,45
240,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7198,45
241,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7198,45
242,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7198,45
243,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7198,45
244,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7198,45
