﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
6,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
8,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
10,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
11,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
12,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
13,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
14,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
15,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
16,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
17,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
19,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
20,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
21,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
22,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
23,2928,It,Stephen King,1986,American,english,1138,445134,679,535
24,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
25,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
26,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
27,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,881,423
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
29,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
30,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
31,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
32,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
33,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
34,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
35,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
36,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
37,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
38,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
39,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
40,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
41,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
42,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
43,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
44,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
45,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1506,249
46,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
47,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
48,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
49,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
50,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
51,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1630,234
52,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
53,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
54,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
55,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
56,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
57,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
58,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
59,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
60,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
61,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
62,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2112,178
63,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
64,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
65,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
66,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
67,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
68,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2223,165
69,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2285,159
70,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
71,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
72,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
73,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
75,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
76,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2785,135
77,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2840,133
78,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3047,123
79,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3048,123
80,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
81,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3266,114
82,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
83,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
84,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
85,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3686,105
86,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
87,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3785,102
88,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
89,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
90,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3800,102
91,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
92,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3800,102
93,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
94,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
95,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3800,102
96,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
97,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3800,102
98,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3800,102
99,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
100,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3800,102
101,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3800,102
102,6302,Medusa,E. H. Visiak,1929,British,english,,,3800,102
103,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3800,102
104,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
105,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3800,102
106,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3800,102
107,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3800,102
108,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3800,102
109,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
110,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
111,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
112,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4139,97
113,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4139,97
114,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4139,97
115,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
116,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
117,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4392,95
118,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
119,6338,The Totem,David Morrell,1979,American,english,384,,4453,94
120,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
121,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
122,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4502,93
123,6341,The Cellar,Richard Laymon,1980,American,english,320,,4535,92
124,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4535,92
125,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
126,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4554,92
127,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4586,91
128,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4600,91
129,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4600,91
130,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4618,90
131,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4798,87
132,11540,World War Z,Max Brooks,2006,American,english,342,118000,4883,85
133,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
134,6353,The Pet,Charles L. Grant,1986,American,english,254,,5034,82
135,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
136,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
137,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
138,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5184,79
139,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
140,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
141,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
142,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
143,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6116,65
144,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
145,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
146,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6159,64
147,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6167,63
148,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
149,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
150,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
151,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6177,63
152,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6180,63
153,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
154,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
155,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
156,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
157,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
158,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
159,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
160,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
161,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6533,57
162,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
163,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
164,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
165,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
166,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
167,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
168,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
169,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
170,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
171,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
172,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
173,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
174,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
175,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
176,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7192,45
177,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
178,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
179,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
180,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
181,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
182,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
183,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
184,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
185,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
186,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
187,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8749,33
188,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
189,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
190,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
191,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
192,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
193,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
194,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
195,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
196,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
197,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
198,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
199,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
200,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
201,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
202,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
203,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
204,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
205,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
206,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
207,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
208,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
209,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
210,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
211,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
212,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
213,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
214,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
215,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
216,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
217,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
218,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
219,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
220,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
221,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
222,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10869,5
223,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10881,4
224,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10894,4
225,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
226,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10922,4
227,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10936,4
228,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
229,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11035,3
230,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11040,3
231,13067,One,Conrad Williams,2009,British,english,300-400,,11052,3
232,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
233,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
234,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
235,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
236,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
237,13075,The Reddening,Adam Nevill,2019,British,english,400,,11103,2
238,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
239,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
240,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
241,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
242,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11337,0
243,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
244,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
245,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
