﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
9,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
15,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
16,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
23,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
25,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
28,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
34,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
40,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
41,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
42,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
43,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
47,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
51,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
