﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,441,782
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,453,762
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,466,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,473,734
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
25,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1377,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1441,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1459,258
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1614,236
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1749,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1772,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1862,206
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1935,198
38,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2019,188
39,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2021,187
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2037,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2157,174
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2170,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2192,169
44,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2193,169
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2249,163
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2343,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2411,147
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2462,144
49,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2631,142
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2632,142
51,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2652,141
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2788,135
53,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3065,123
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3082,122
55,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3109,120
56,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3198,118
57,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
58,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
59,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
63,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3475,108
64,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3475,108
65,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
67,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
68,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
69,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4130,98
71,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4169,96
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4169,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4396,96
74,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4596,91
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4750,90
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4799,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4805,87
78,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4895,85
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4944,84
80,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4998,84
81,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5025,84
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5135,80
83,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5135,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5193,79
85,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5242,79
86,6370,The Barracks,John McGahern,1963,Irish,english,192,,5267,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5351,77
88,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5395,77
89,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5400,76
90,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5405,76
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5423,76
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5430,75
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5504,73
94,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5532,72
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5682,71
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5762,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5847,68
98,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5917,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5979,66
100,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5979,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5979,66
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5979,66
103,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6140,65
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6422,60
105,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6432,59
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6448,59
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6480,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6514,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6528,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6580,56
111,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6596,56
112,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6598,56
113,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6670,54
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6677,53
115,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6742,52
116,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
117,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
124,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
127,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
128,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
129,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
131,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
132,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
133,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
134,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
135,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
136,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
137,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7202,45
138,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
139,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
140,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
141,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
142,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
143,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
144,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
146,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
147,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
148,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
149,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
150,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
153,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
154,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
160,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
161,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
162,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
168,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
171,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
172,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
175,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
176,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
177,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
178,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
179,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
180,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
181,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
182,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
183,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
184,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
185,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
189,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
