﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
23,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
26,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
32,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
33,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
34,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
35,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
36,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
37,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
38,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
39,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
40,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
41,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
42,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
43,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
44,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
45,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
46,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
50,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
51,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
52,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
53,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
54,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
55,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
56,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
57,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
58,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
59,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
62,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
63,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
64,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
65,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
66,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
69,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
71,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
73,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
76,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
77,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
78,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
79,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
82,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
83,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
84,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
85,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
86,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
87,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
88,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
89,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
90,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
91,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
92,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
93,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
94,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
95,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
