﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1280,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
18,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1574,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1629,234
22,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1719,223
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
24,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1750,220
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1778,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
27,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2132,177
28,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
29,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2204,168
30,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2297,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2390,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
36,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2466,144
37,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2713,139
38,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2730,138
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2861,132
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2861,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3030,125
44,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
45,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3296,114
46,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
47,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3296,114
48,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
50,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
51,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3661,106
52,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
53,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
54,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
55,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3723,104
56,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
57,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3733,104
58,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3735,104
59,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3738,104
60,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
61,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
62,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
63,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3788,102
64,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
65,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
66,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3799,102
67,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3801,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3802,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3807,102
70,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3810,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
75,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
83,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4107,99
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
85,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
87,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
89,6036,Paper Children,Mariana Marin,1987,Romanian,,,,4626,90
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4679,90
91,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4700,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4695,90
93,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4699,90
94,11933,Dulce Ca Mierea E Glonțul Patriei,Petru Popescu,1974,Romanian,romanian,,,4705,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
96,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4857,87
97,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
98,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
100,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5490,74
101,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5500,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
103,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
104,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
105,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
106,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
107,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
108,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5549,72
109,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
110,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
111,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
112,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
