﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
13,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
14,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
15,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
17,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
18,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
24,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
25,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
27,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1943,195
28,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
29,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
30,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
32,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
34,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
35,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
36,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
37,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
38,633,Last Orders,Graham Swift,1996,British,english,295,84000,2680,140
39,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2745,137
40,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
41,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
42,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3082,121
43,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3274,114
44,9522,Nothing,Henry Green,1950,British,english,,,3404,111
45,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3433,109
46,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
47,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3723,104
48,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
49,10842,Praxis,Fay Weldon,1978,British,english,,,4038,101
50,4087,On Love,Alain de Botton,1993,British,english,224,,4059,100
51,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
52,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
53,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4160,96
54,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
55,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4575,91
56,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
57,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
58,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
59,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
60,595,Being Dead,Jim Crace,1999,British,english,196,42000,5027,83
61,4203,Autumn,Ali Smith,2016,British,english,264,,5075,82
62,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5105,81
63,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5167,79
64,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
65,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5190,79
66,6608,Union Street,Pat Barker,1982,British,english,256,,5234,78
67,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5378,77
68,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5391,76
69,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
70,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
71,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5534,72
72,6204,Gb84,David Peace,2004,British,english,480,,5651,72
73,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
74,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5968,66
75,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
76,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
77,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
78,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
79,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
80,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
81,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
82,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
83,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
84,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
85,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
86,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
87,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
88,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7987,42
89,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
90,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
91,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
92,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
93,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
94,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
95,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
96,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
97,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
98,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
99,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
100,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
101,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
102,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
103,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
104,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
105,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9788,22
106,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
