﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
3,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
6,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
7,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
8,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
9,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
10,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
11,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
12,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
13,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
14,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
15,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
16,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
17,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
18,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
19,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
20,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
21,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
22,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
24,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
25,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
26,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
27,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
