﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6530,57
2,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7149,46
3,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7806,45
4,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7921,43
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
12,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
