﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
11,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
12,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
14,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
15,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
16,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
19,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
22,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
23,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
24,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
26,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
27,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
28,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
29,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
30,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
31,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
32,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
33,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
34,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
35,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
36,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
38,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
39,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
40,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
42,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
45,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
46,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
47,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
48,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
49,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
50,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
51,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
