﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
8,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
9,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
15,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
16,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
18,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
19,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
20,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
21,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
25,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
26,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
27,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
29,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
30,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
31,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
32,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
33,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
34,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
35,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
36,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
37,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
39,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
42,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
43,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
44,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
45,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
46,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
47,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
48,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
49,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
