﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
2,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
3,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
4,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,525,668
5,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
6,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
7,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1601,237
8,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1609,236
9,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3098,120
10,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3098,120
11,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3467,108
12,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4071,100
13,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4160,96
14,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4586,91
15,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4931,84
16,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4984,84
17,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5187,79
18,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5400,76
19,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5757,69
20,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5858,68
21,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5883,67
22,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5900,67
23,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6166,64
24,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6313,61
25,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
26,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
27,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6859,50
28,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7192,45
29,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7192,45
30,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7192,45
31,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7192,45
32,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7192,45
33,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7192,45
34,9871,Poems Of John Hollander,John Hollander,,American,english,,,7192,45
35,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7192,45
36,9780,Collected Poems,Weldon Kees,1960,American,english,,,7192,45
37,9335,Essays And Poems,Jones Very,1839,American,english,,,7192,45
38,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7192,45
39,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7192,45
40,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7870,44
41,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7963,42
42,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8093,41
43,9857,Selected Poems,Donald Justice,1979,American,english,,,8093,41
44,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8155,41
45,9858,From The First Nine,James Merrill,1982,American,,,,8238,39
46,9863,Selected Poems,Philip Levine,1984,American,english,,,8371,38
47,9798,Collected Poems,James Schuyler,1988,American,english,,,8572,35
48,9781,Collected Poems,John Berryman,1989,American,english,,,8619,34
49,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8678,33
50,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9082,31
51,9872,Tesserae,John Hollander,1993,American,english,,,9082,31
52,4564,Devotions,Mary Oliver,2017,American,english,480,,9191,30
53,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
54,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
