﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
3,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
4,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
5,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
7,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
8,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
9,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
10,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
11,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
12,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
13,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
15,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
16,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1666,228
17,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
18,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1742,220
19,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1753,219
20,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1796,214
21,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1799,214
22,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
23,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
24,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2138,174
25,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2148,174
26,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2193,168
27,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2222,165
28,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2243,163
29,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2297,158
30,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2313,157
31,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2373,152
32,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2437,146
33,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2451,145
34,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
35,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
36,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
37,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
38,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
39,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
40,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
41,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3407,111
42,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
43,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3470,108
44,10762,Limbo,Carobeth Laird,1975,American,,,,3634,106
45,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
46,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
47,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
