﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
2,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
3,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
4,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
5,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
6,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
7,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
8,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
9,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
10,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
11,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
