﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
2,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
5,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
6,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
8,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
