﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
12,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
15,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
16,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
19,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
23,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
24,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
25,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
26,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
27,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
28,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
29,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
30,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
31,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
33,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
34,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
35,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
36,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
39,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
40,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
41,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
42,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
43,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
44,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
45,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
46,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
47,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
48,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
49,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
50,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
51,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
52,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
53,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
54,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
55,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
56,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
57,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
58,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
59,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
60,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
61,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
62,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
63,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
65,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
66,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
67,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
68,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
69,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
70,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
71,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
72,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
73,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
74,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
75,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
77,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
78,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
79,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
80,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
81,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
82,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
83,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
84,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
85,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
86,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
87,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
88,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
89,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
90,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
91,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
93,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
94,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
95,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
96,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
97,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
98,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
99,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
100,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
101,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4153,96
102,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
103,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4153,96
104,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
105,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
106,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
107,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
108,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4975,84
109,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
110,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
111,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
112,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5380,76
113,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
114,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
115,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5725,69
116,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5857,68
117,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5954,66
118,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
119,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
120,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
121,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
122,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
123,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
124,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
125,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
126,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
127,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
128,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
129,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
130,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
131,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
