﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
3,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
4,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
5,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
6,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
7,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
8,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
9,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
10,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
11,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
12,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
13,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
14,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
