﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
18,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
20,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
24,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
27,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
30,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
31,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
32,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
34,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
35,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
37,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
38,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
39,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
40,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
41,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
42,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1183,327
