﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
20,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
23,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
25,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
26,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
27,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
29,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
30,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
31,4421,Ringworld,Larry Niven,1970,American,english,342,97000
32,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
34,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
35,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
36,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
37,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
38,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
40,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
41,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
42,4016,Contact,Carl Sagan,1985,American,english,432,150000
43,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
45,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
47,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
48,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
49,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
50,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
51,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
52,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
53,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
54,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
55,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
56,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
57,11482,Witch World,Andre Norton,1963,American,english,222,73000
58,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
59,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
60,10425,Replay,Ken Grimwood,1986,American,english,311,159000
