﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
11,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,251,1203
12,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
19,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
20,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
22,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
23,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,480,721
24,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,601,597
25,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,610,591
26,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
27,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
28,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
29,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,704,523
30,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
31,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
32,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
33,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
35,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
36,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
37,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
38,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
39,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
40,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1001,375
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1072,351
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
43,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
44,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1193,321
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
46,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1224,315
47,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
48,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
49,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
50,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1303,291
51,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1322,286
52,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1372,276
53,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1375,276
54,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1381,276
55,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1432,261
56,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
57,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
58,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
59,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1535,245
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
62,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
63,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
64,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1623,234
65,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1736,220
66,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1802,213
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1833,208
69,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1848,206
70,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
71,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
72,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1928,196
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1961,192
74,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1976,191
75,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2024,186
76,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2024,186
77,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2055,183
78,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2068,181
79,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2076,180
80,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2108,178
81,3375,North,Seamus Heaney,1975,Irish,english,73,,2134,174
82,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
83,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2157,171
84,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
85,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2208,166
86,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2220,165
87,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2220,165
88,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2229,164
89,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
90,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
91,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2353,153
92,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2368,151
93,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
94,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2404,147
95,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
96,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2447,144
97,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2447,144
98,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2447,144
99,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2447,144
100,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
101,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
102,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
103,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2447,144
104,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2447,144
105,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
106,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
107,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2447,144
108,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
109,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2639,141
110,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
111,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2757,136
112,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2768,135
113,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
114,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2831,133
115,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2845,132
116,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2845,132
117,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
118,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2898,129
119,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
120,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
121,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
122,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
123,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
124,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
125,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
126,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
127,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
128,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
129,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
130,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
131,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
132,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
