﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
2,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7194,45
3,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7194,45
4,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7194,45
5,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7194,45
6,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7194,45
7,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7194,45
8,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7872,44
9,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7872,44
10,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8459,36
