﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
5,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
6,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
7,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1838,207
8,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
9,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
10,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
11,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
12,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
13,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
14,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3202,117
15,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
16,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
17,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
18,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
19,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4079,99
20,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4151,96
21,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
22,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5078,81
23,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5148,79
24,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
25,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7168,45
26,6151,Young Tom,Forrest Reid,1944,British,english,,,7960,42
27,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7960,42
28,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8726,33
29,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8726,33
30,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9875,21
31,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
32,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
