﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6615,54
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6931,49
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
12,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10342,16
