﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
8,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
13,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
15,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
16,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
17,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
19,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
21,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
23,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
24,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
25,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
26,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
27,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
28,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
29,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
30,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
31,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
32,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
33,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
34,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
35,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
36,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
37,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
38,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
39,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
40,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
41,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
42,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3357,114
43,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
45,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
46,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
47,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
48,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
49,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
50,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
51,1090,Blood Oranges,John Hawkes,1997,American,,,,4759,89
52,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
53,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
54,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
55,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
