﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
11,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
12,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
14,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
15,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
16,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
17,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
18,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
22,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
23,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
24,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
25,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
26,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
27,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
28,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
29,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
30,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
31,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
32,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
33,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
34,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
35,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
36,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
37,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
38,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
39,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
40,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
41,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
42,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
43,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
44,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
45,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
46,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
47,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
48,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
49,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8403,37
50,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
51,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
52,13712,The Summons,John Grisham,2002,American,english,384,,8457,36
53,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
54,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
55,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
56,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
57,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8613,34
58,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
59,13561,About The Author,John Colapinto,2001,American,english,368,,8636,34
60,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
61,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
62,13696,The Broker,John Grisham,2005,American,english,422,,8707,33
63,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
64,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
65,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
66,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
67,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
68,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
69,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
70,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
71,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
72,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
73,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
74,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
75,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
76,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
77,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
78,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
79,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
80,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
81,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
82,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
83,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
84,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
85,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
86,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
87,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
88,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
89,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
90,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
91,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
92,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
93,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
94,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
95,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
96,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
97,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
98,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
99,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
100,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
101,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
102,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
103,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
104,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
105,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
106,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
107,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
108,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
109,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
110,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
111,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
112,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
113,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
114,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
115,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
116,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
117,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
118,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
119,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
120,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
121,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
122,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
123,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
124,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
125,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
126,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
127,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
128,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
129,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
130,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
131,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
132,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
133,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
134,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
135,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
136,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
