﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
2,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
3,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
4,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
5,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
6,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
7,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
8,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
9,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
10,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
11,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4155,96
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
13,13418,How The Dead Live,Will Self,2000,British,english,404,,6562,56
14,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
15,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
16,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
17,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
19,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
20,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11038,2
