﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
2,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
3,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
4,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
5,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
6,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
7,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
8,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
9,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
10,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
11,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
12,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
13,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
14,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
15,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
16,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
17,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
18,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
19,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
20,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
21,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
22,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
24,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
25,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
26,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
27,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
28,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
30,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
31,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
32,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
33,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
34,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
35,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
36,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
37,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
38,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
39,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
40,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
41,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
42,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
43,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
44,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
45,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
46,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
