﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1106,344
7,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1204,320
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1284,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1297,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1307,291
11,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1699,225
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1795,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
14,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
15,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
16,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
19,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2273,162
20,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
21,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
22,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
23,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
24,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
25,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
26,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
27,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
28,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
29,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
30,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
31,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
32,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
33,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
34,11451,Cold Heaven,Brian Moore,1983,British,english,,,4812,87
35,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
