﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
7,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
9,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
10,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
12,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
13,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
14,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
15,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
16,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
17,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
18,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
20,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
21,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
22,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
