﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
4,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
5,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8153,41
6,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
7,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
8,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
9,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
11,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
