﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
7,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
8,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
9,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
14,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
