﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
17,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
32,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
33,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
36,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
37,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
38,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
39,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
40,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
41,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
46,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
