﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
12,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
13,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
16,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
19,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
25,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
26,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
27,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
28,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
30,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
36,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
37,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
38,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
39,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
40,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
44,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
45,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
46,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
47,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
48,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
50,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
51,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
