﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1602,237
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1928,198
5,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
6,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3802,102
7,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4162,96
8,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
9,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
10,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
11,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
12,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
13,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
14,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
15,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
