﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1568,240
2,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2452,144
3,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
4,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2452,144
5,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2717,138
6,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2878,131
7,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
8,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3197,117
9,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3446,109
10,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3467,108
11,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3467,108
12,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3657,105
13,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3667,105
14,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4059,100
15,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4160,96
16,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4160,96
17,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4160,96
18,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4160,96
19,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
20,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4616,90
21,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4891,85
22,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5263,78
23,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5968,66
24,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6268,62
25,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
26,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
27,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
28,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
29,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
32,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
33,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9197,30
34,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
