﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
22,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
26,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
31,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
33,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
35,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
36,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
39,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
43,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
44,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
47,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3099,120
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
49,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
50,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
53,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
55,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
56,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
57,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
58,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
59,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4161,96
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
61,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4625,90
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
65,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
67,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
68,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
69,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
72,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
73,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
74,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
79,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
81,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
84,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
85,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
87,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
88,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5968,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
92,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
96,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
97,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
103,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
104,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
105,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
106,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
107,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
108,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
109,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
110,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
111,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7192,45
112,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7192,45
113,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
114,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7192,45
115,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
116,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
117,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7192,45
118,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
120,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
121,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
122,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7192,45
123,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
125,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
126,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
127,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
128,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
129,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
130,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
131,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
132,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
133,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
134,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
135,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7870,44
136,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
137,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7890,43
138,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
139,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
140,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7932,43
141,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
142,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
143,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
144,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
145,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
146,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
147,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
148,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
149,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
150,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
151,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
152,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
153,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8457,36
154,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
158,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
159,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
160,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
161,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
162,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
163,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
164,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
165,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
166,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
167,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
168,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
169,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
170,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
172,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
173,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
174,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
175,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
176,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
177,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
178,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
179,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
180,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
181,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
182,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
183,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
184,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
185,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
186,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
187,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
188,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
189,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
190,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
191,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
192,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
193,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
194,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
195,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
196,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
197,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
198,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
199,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
200,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
201,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
