﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
3,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
7,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
11,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
15,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
16,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
18,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
20,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
21,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
22,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
23,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
24,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
28,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
29,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
34,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
