﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
7,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
8,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
10,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
11,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
15,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
16,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
17,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
18,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
19,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
20,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
22,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
23,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1684,226
24,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1696,225
25,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
26,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
27,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1880,204
28,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
29,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
30,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
31,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
32,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
33,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
34,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
35,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
36,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
37,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2903,129
38,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
