﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
5,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
6,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
7,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
8,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
9,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
10,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
11,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
12,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
13,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
14,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
15,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
16,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
17,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
19,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
20,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
21,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
22,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
23,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
24,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
25,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
26,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
