﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
17,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
18,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
19,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
