﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
4,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11246,1
