﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
15,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
25,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
27,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
28,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
36,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
38,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
39,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
40,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
43,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
44,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
46,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
47,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
48,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
50,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
51,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
53,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
54,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
56,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
68,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
69,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
70,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
71,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
72,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
73,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
74,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
75,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
76,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
77,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
80,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
83,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
88,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
90,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
91,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
92,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
93,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
94,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
95,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
96,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
97,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
98,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4761,89
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
101,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4928,84
102,11228,The Ice People,"",1968,Unknown,french,320,,5190,79
103,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
104,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5200,79
105,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5357,77
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
107,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
111,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5976,66
112,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5976,66
113,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5976,66
114,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
115,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6540,57
116,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6606,55
117,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6606,55
118,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
119,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
120,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6755,51
121,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
122,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
123,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
124,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
125,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
126,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6996,48
127,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
129,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
130,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
131,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
132,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
133,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
134,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
136,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7856,44
137,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7955,42
138,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7995,42
139,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8100,41
140,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
141,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
142,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
143,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8313,39
144,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
145,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
146,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
147,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
148,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
149,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8667,34
150,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
151,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8731,33
152,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
153,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
154,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
155,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
156,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
157,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
158,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
159,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
160,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
161,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
162,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
163,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
164,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
165,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
166,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
167,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
168,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
169,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
170,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
171,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
172,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
173,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
174,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
175,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
177,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
178,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
180,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
182,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
183,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
184,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
