﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
23,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
26,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
34,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
35,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
36,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
39,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
42,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
44,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
45,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
46,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
47,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
51,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
52,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
53,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
54,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
55,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
57,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
58,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
59,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
60,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
61,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
62,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
63,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
64,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
65,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
66,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
67,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
68,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
69,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
70,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
71,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
72,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
76,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
78,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
