﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
4,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
10,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
12,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
13,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
15,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
16,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
17,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
18,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
19,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
20,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
21,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
22,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
23,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
25,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
26,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
27,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
28,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
29,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
30,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
31,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
32,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
33,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
34,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
35,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
36,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
37,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
