﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
15,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
21,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
