﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
20,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
21,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
27,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
31,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
33,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
37,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
38,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
39,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
40,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
47,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
48,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
49,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
55,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
57,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
58,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
59,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
60,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
64,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
65,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
66,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
67,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
68,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
69,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
70,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
71,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
72,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
73,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
74,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
75,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
76,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
77,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
78,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
79,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
80,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
81,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
82,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
83,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
84,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
85,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
89,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
90,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
91,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
