﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
3,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
6,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
8,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
9,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
12,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
