﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
28,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
29,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
34,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
35,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
39,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
43,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
44,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
45,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
49,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
50,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
51,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
52,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
53,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
54,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
55,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
56,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
59,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
60,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
61,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
66,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
67,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
68,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
69,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
75,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
77,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
78,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
79,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
80,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
81,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
82,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
83,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
84,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
86,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
87,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
88,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
89,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
90,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
91,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
92,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
93,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
94,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
95,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
96,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
97,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
98,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
99,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
100,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
102,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
103,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
104,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
105,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
106,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
109,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
110,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
112,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
113,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
114,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
116,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
117,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
118,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
119,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
120,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
121,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
122,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
123,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
125,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
126,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
127,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
128,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
129,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
130,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
132,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
133,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
134,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
135,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
137,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6952,48
138,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
139,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
140,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
141,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
142,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
143,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
144,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
146,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
147,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
148,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
149,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
150,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
151,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
152,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
153,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
154,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
156,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
157,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
158,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
159,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
160,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
161,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
162,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
163,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
164,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
165,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
166,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
167,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
168,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
169,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
170,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
171,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
172,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
173,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
174,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
175,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
176,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
177,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
178,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
179,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
180,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
181,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
182,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
183,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
184,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
185,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
186,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
187,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
188,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
189,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
190,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
191,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
192,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
193,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
194,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
195,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
196,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
197,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
198,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
199,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
200,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
201,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
202,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
203,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
204,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
205,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
206,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
207,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
208,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
209,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
210,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
