﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
35,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
39,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
40,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
43,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
44,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
46,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
47,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
48,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
50,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
51,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
55,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
56,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
57,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
61,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
62,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
63,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
64,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
65,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
66,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
