﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
14,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
20,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,719,514
21,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
22,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
29,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
30,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
31,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
36,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
37,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
39,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
40,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
41,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
46,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
48,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
49,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
52,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
53,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
54,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
55,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
56,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
57,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
58,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
59,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
60,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
61,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
62,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
63,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
64,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
65,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
66,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
67,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
68,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
69,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
70,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
71,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
72,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
73,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
74,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
75,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
76,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
77,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
78,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
79,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
80,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
81,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
82,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
83,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
84,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
85,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
86,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
87,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
88,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
89,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
90,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
91,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
92,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
93,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
94,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
95,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
96,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
97,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
98,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
99,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
100,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
101,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
102,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
103,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
104,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
105,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
106,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
107,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
108,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
109,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
110,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
111,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
112,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
113,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
114,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
115,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
116,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
117,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
118,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
119,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
120,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
121,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
122,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
123,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
124,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
125,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
126,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
127,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
128,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
129,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
130,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
131,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
132,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
133,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
134,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
135,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
136,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
137,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
138,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
139,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
140,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
141,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
142,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
143,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
144,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
145,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
146,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
147,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
148,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
149,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
150,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
151,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
152,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
153,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
154,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
155,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
156,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
157,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
158,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
159,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
160,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
161,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
162,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5266,78
163,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
164,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
165,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
166,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
167,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
168,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
169,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
170,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
171,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
172,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
173,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
174,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
175,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
176,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5894,66
177,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5953,66
178,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
179,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5952,66
180,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
181,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
182,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
183,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
184,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
185,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
186,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
187,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
188,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
189,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
190,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
191,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
192,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
193,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
194,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
195,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
196,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
197,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
198,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
199,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
200,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
201,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
202,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
203,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
204,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
205,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
206,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
207,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
208,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
209,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
210,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
211,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
212,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
213,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
214,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
215,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
216,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
217,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
218,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
219,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
220,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
221,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
222,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
223,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
224,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
225,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
226,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
227,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
228,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
229,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
230,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
231,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
232,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
233,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
234,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
235,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
236,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
237,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
238,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
239,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
240,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
241,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
242,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
243,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
244,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
245,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
246,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
247,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
248,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
249,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
250,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
251,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
252,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
253,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
254,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
255,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
256,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
257,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
258,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
259,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
260,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
261,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
262,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
263,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
264,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
265,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
266,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
267,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
268,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
269,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
270,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
271,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
272,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
273,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
274,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
275,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
276,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
277,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
278,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
279,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
280,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
281,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
282,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
283,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
284,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
285,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
286,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
287,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
288,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
289,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
290,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
291,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
292,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
