﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
6,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
7,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
10,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5465,74
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
14,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
18,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
