﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
6,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858
7,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
8,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
10,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
11,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
15,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
16,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
17,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
18,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
19,51,Lord of the Flies,William Golding,1954,British,english,224,59960
20,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
21,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
22,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
23,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
24,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
25,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
26,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
27,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
28,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
29,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
30,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
31,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
32,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
33,198,Emma,Jane Austen,1815,British,english,300-500,
34,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
35,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
36,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
37,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
38,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
39,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
40,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
41,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
42,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
43,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
44,1980,First Folio,William Shakespeare,1623,British,english,900,884647
45,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
46,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
47,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
48,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
