﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
5,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
6,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
7,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
8,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
9,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
10,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
11,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
12,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
13,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
14,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2256,162
15,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
16,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
17,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
18,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
19,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3803,102
20,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4163,96
21,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
22,617,Saville,David Storey,1976,British,english,null,,5104,81
23,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
24,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
25,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
26,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6331,60
27,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6331,60
28,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
29,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
30,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
31,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
32,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
