﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
4,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
5,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
6,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
7,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
8,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
10,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
11,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
12,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
13,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
14,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
15,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
16,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
17,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
18,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
19,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
20,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
21,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
22,1544,The Bird of Night,Susan Hill,1972,British,english,,,10756,6
23,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
