﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
15,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
16,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
20,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
