﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
11,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
12,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
13,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
14,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
15,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
17,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
18,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
19,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
20,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
21,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
22,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
23,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
24,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
25,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
26,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
27,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
28,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
29,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
30,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
31,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
32,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
33,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
34,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
35,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
36,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
37,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
38,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
39,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
40,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
41,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
42,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
43,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
44,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
45,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
46,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
47,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
48,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
49,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
50,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
51,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
52,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
53,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
54,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
55,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
56,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
57,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
58,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
59,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
60,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
61,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
62,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
63,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
64,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
65,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
66,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
67,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
68,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
69,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
70,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
71,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
72,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
73,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
74,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
75,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
76,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
77,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
78,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
79,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
80,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
81,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
82,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
83,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
84,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
85,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
86,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
87,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
88,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
89,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
90,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
91,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
92,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
93,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
94,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
95,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
96,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
97,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
98,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
99,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
100,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
101,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
102,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
103,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
