﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
3,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
4,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
5,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
6,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
7,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
8,12653,Down Under,Bill Bryson,2000,American,english,336-394,
9,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
10,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
11,1894,Growing Up,Russell Baker,1982,American,english,352,
12,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
13,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
14,1941,Naked,David Sedaris,1997,American,english,208,
15,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
16,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
18,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
19,1100,Superfiction,Joe David Bellamy,1975,American,,,
20,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
21,2213,Enthusiasms,Bernard Levin,1983,British,english,,
22,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
23,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
24,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
25,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
26,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
27,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
28,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
29,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
30,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
31,11772,How To,Randall Munroe,2019,American,english,320,
32,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
33,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
34,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
35,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
36,11780,Wall And Piece,Banksy,2005,British,english,240,
37,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
38,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
39,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
40,13914,What If?,Randall Munroe,2014,American,english,303-320,
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
42,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
43,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
44,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
45,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
46,11765,Humble Pi,Matt Parker,2019,British,english,336,
47,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
48,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
49,1973,America,John Stewart,2004,American,english,240,
50,14490,Ten Years In The Tub,Nick Hornby,2013,Ten Years In The Tub,english,464,
51,12705,Bossypants,Tina Fey,2011,American,english,272-283,
