﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
3,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
4,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
5,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
6,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
7,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
8,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
9,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
10,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
11,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
12,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
13,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
14,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
15,12653,Down Under,Bill Bryson,2000,American,english,336-394,
16,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
17,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
18,1894,Growing Up,Russell Baker,1982,American,english,352,
19,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
20,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
21,1941,Naked,David Sedaris,1997,American,english,208,
22,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
23,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
24,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
25,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
26,1100,Superfiction,Joe David Bellamy,1975,American,,,
27,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000
28,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
29,2213,Enthusiasms,Bernard Levin,1983,British,english,,
30,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
31,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
32,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
33,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
34,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
35,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
36,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
37,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
39,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
40,11772,How To,Randall Munroe,2019,American,english,320,
41,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
42,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
43,14424,Clementine In The Kitchen,Samuel Chamberlain,1943,Clementine In The Kitchen,english,256,
44,14577,The Bogey Man,George Plimpton,1968,American,english,306,
45,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
46,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
47,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
48,11780,Wall And Piece,Banksy,2005,British,english,240,
49,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
50,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
51,13914,What If?,Randall Munroe,2014,American,english,303-320,
52,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
53,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
54,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
55,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
56,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
57,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
58,11765,Humble Pi,Matt Parker,2019,British,english,336,
59,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
60,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
61,1973,America,John Stewart,2004,American,english,240,
62,14490,Ten Years In The Tub,Nick Hornby,2013,Ten Years In The Tub,english,464,
63,12705,Bossypants,Tina Fey,2011,American,english,272-283,
